Index,Mineral
0,Background
1,Water-Unbound
2,Water-Bound
3,Constant
4,Drift
5,Chrysocolla
6,Lazurite
7,Opal
8,Quartz
9,Zircon
10,Anorthoclase
11,Microcline
12,Orthoclase
13,Albite
14,Anorthite
15,Bytownite
16,Labradorite
17,Andesine
18,Oligoclase
19,Andradite
20,Grossular
21,Uvarovite
22,Almandine
23,Pyrope
24,Spessartine
25,Augite
26,Diopside
27,Hedenbergite
28,Enstatite
29,Fayalite
30,Forsterite
31,Olivine
32,Andalusite
33,Cordierite
34,Danalite
35,Datolite
36,Marialite
37,Meionite
38,Vesuvianite
39,Analcime
40,Chabazite
41,Heulandite
42,Laumontite
43,Mesolite
44,Natrolite
45,Phillipsite
46,Thomsonite
47,Dickite
48,Kaolinite
49,Kaolinite-PX
50,Kaolinite-WX
51,Nacrite
52,Illite
53,Muscovite
54,MuscoviticIllite
55,Paragonite
56,ParagoniticIllite
57,Phengite
58,PhengiticIllite
59,Montmorillonite
60,Montmorillonite-Na
61,Nontronite
62,Smectite
63,Smectite-Fe
64,Saponite
65,Axinite
66,Diaspore
67,Gibbsite
68,Prehnite
69,Pyrophyllite
70,Topaz
71,Chlorite
72,Chlorite-Fe
73,Chlorite-FeMg
74,Chlorite-Mg
75,Biotite
76,Phlogopite
77,Stilpnomelane
78,Actinolite
79,AmphiboleML48
80,Edenite
81,Ferrohornblende
82,Hornblende
83,Kaersutite
84,Tremolite
85,Tschermakite
86,Anthophyllite
87,Cummingtonite
88,Gedrite
89,Grunerite
90,Holmquistite
91,Manganocummingtonite
92,Arfvedsonite
93,Glaucophane
94,Riebeckite
95,Antigorite
96,Chrysotile
97,Lizardite
98,Serpentine
99,Brucite
100,Talc
101,Clinozoisite
102,Epidote
103,Zoisite
104,Schorl
105,Tourmaline
106,Tourmaline-Fe
107,Elbaite
108,Rubellite
109,Cerussite
110,Smithsonite
111,Strontianite
112,Witherite
113,Azurite
114,Malachite
115,Ankerite
116,Rhodochrosite
117,Siderite
118,Aragonite
119,Calcite
120,Dolomite
121,Dolomite-Fe
122,Magnesite
123,Alunite-K
124,Alunite-Na
125,Alunite-NH
126,Anhydrite
127,Barite
128,Gypsum
129,Jarosite
130,Apatite
131,Ludwigite
132,Vonsenite
133,Cassiterite
134,Goethite
135,Hematite
136,Ilmenite
137,Magnetite
138,Chromite
139,Gahnite
140,Psilomelane
141,Pyrolusite
142,Rutile
143,Bornite
144,Chalcopyrite
145,Chalcopyrite-Oxidised
146,Galena
147,Pyrite
148,Pyrrhotite
149,Sphalerite
150,Palygorskite
151,Sepiolite
152,Clay-Cu
153,Vegetation-Dry
154,Vegetation-Green
155,GalvanisedIron
156,IsaWhite
157,IsaYellow
158,ODZincalume
159,PlasticChipTray
160,Teflon
161,WhiteMarker
162,Wood
163,YellowMarker
164,Aspectral
165,NotInLibrary
166,Dark
167,Noisy
168,HighError
169,MaskedOff
170,Olivine-Mg
171,Olivine-Fe
172,Olivine-FeMg
173,Corundum
174,Kyanite
175,Sillimanite
176,Titanite
177,Wollastonite
178,Staurolite
179,Glauconite
180,Ferrosilite
181,Roscoelite
182,Celadonite
183,Illite-NH4
184,Buddingtonite
185,Melanterite
186,Brochantite
187,Goslarite
188,Celestite
189,Zunyite
190,Bastnasite
191,Parisite
192,Nesquehonite
193,Sjogrenite
194,Giorgiosite
195,Hydromagnesite
196,Gaylussite
197,Allanite
198,Dravite
199,Howlite
200,Montroseite
201,Coffinite
202,Apophyllite
203,Clinoptilolite-Ca
204,Dawsonite
205,Erionite Ca
206,Gmelinite-Ca-Na-K
207,Levyne-Ca
208,Scolecite
209,Stellerite
210,Stilbite
211,Chloritoid
212,Spodumene
213,Epsomite
214,Molybdenite
215,Monazite
216,Pigeonite
217,Jadeite
218,Aegirine
219,Vermiculite
220,Lepidolite
221,Polylithionite
222,Zinnwaldite
223,Rhodonite
224,Kosmochlor
225,Omphacite
226,Petalite
227,Retgersite
228,Mylar
229,Adularia
230,Arsenopyrite
231,Bassanite
232,Blodite
233,Bronzite
234,Brookite
235,Butlerite
236,Carnallite
237,Celsian
238,Cinnabar
239,Colemanite
240,Cookeite
241,Copiapite
242,Corrensite
243,Cronstedtite
244,Dumortierite
245,Endellite
246,Eugsterite
247,Fassaite
248,Halite
249,Hectorite
250,Hypersthene
251,Kainite
252,Olivine-FeMn
253,Limonite
254,Margarite
255,Mascagnite
256,Mirabilite
257,Olivine-CaMg
258,Mordenite
259,Nepheline
260,Nickeline
261,Neodymium_oxide
262,Niter
263,Pectolite
264,Pinnoite
265,Polyhalite
266,Praseodymium_oxide
267,Clinochlore
268,Rectorite
269,Richterite
270,Rivadavite
271,Sanidine
272,Sauconite
273,Siderophyllite
274,Sulfur
275,Syngenite
276,Thenardite
277,Thuringite
278,Tincalconite
279,Trona
280,Ulexite
281,Annite
282,Beryl
283,Apatite-Cl
284,Apatite-OH
285,Cuprite
286,Amblygonite
